

George Newgent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009511
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newgent
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 15
Source	LDS Film 1656376
Parent Of	Elizabeth Newgent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009511&Relationship=Baptised



