

David Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155765
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bland
Gender	Male
Abode	Gerrard St.
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Occupation (As Documented)	Timekeeper
Occupation (Standardised)	Timekeeper
Occupation (HISCO Code)	33990
Register	Baptisms 1813 - 1851, Page 87, Entry 693
Source	LDS Film 1656153
Parent Of	David Arthur Anson Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155765&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155765&Relationship=2ndParent



