

Henry Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088755
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Andrews
Parent's Occupation (As Documented)	Gun-Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Sparling Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 176, Entry 1407
Source	LDS Film 1656378
Parent	John Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088755&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088755&Relationship=2ndParent



