

E. M. Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073514
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	M.
Surname	Robinson
Gender	Unknown
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Nov 1833
Witnesses	J. P. Robinson; Math. R.? Robinson; E. M. Robinson
Marriage Type	Licence
Marrying Minister	Chas. L. Swainson, Minster
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 280
Source	LDS Film 1468983
Witnessed Marriage Of	Frederick Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073514&Relationship=Groom
Witnessed Marriage Of	Mary Agnes Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073514&Relationship=Bride



