

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Sawney Pope St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Feb 1817
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1134
Source	LDS Film 1068890
Parent	Goodman Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063127&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063127&Relationship=2ndParent



