

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019945
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Fenwick street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Dec 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 34
Source	LDS Film 93833
Parent Of	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019945&Relationship=Baptised



