

Peter Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033214
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1835
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Witnesses	John Valentine; Catherine Robinson
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 81, Entry 241
Source	LDS Film 94018
Witnessed By	John Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033214&Relationship=Witness_1
Witnessed By	Catherine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033214&Relationship=Witness_2
Married To	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033214&Relationship=Bride



