

Richard Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198748
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harker
Gender	Male
Year	1857 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Fruit Salesman
Occupation (Standardised)	Fruit Salesman
Date Of Child's Birth	3 May 1857
Register	Baptisms 1814 - 1905, Page 34, Entry 692
Source	LDS Film 1595373
Parent Of	Richard Harker Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198748&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198748&Relationship=2ndParent



