

Evan Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132804
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Parry
Gender	Male
Abode	Fazakerley St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Surname originally entered as Perry] No 1218 should be Parry, altered according to 52 George 111. Cap 146, by me W. R. Duncan, Curate 27 January 1855
Register	Baptisms 1829 - 1830, Page 153, Entry 1218
Source	LDS Film 93878
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132804&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132804&Relationship=2ndParent



