

John Rockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rockett
Gender	Male
Abode	Pitt street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1788
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	24 May 1788
Register	Baptisms 1788, Page 185, Entry 491
Source	LDS Film 93833
Parent Of	Jane Rockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030194&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030194&Relationship=2ndParent



