

Jane Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049817
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bradley
Married Surname	Hollinsworth
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Mar 1776
Status	Spinster
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 116, Entry 3
Source	LDS Film 1656155
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049817&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049817&Relationship=Witness_2
Married To	John Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049817&Relationship=Groom



