

Joseph Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143218
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eaton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 256, Entry 2042
Source	LDS Film 1656421
Parent	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143218&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143218&Relationship=2ndParent



