

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Hall Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5466
Source	LDS Film 560881
Parent Of	Henry W. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106289&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106289&Relationship=2ndParent



