

Samuel Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234651
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morris
Gender	Male
Abode	Manchester
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 May 1854
Register	Baptisms 1854 - 1855, Page 160, Entry 1278
Source	LDS Film 93887
Parent Of	Sarah Ann Atkins Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234651&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234651&Relationship=2ndParent



