

John Burnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnell
Parent's Occupation (As Documented)	Umbrella Maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 240, Entry 1919
Source	LDS Film 1656423
Parent	John Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158962&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158962&Relationship=2ndParent



