

Mary Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430788
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allcock
Spouse's Occupation (As Documented)	Police Man
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 27
Source	LDS Film 1468981
Parent Of	Thos. William Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430788&Relationship=Baptised
Married To	Thomas Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430788&Relationship=1stParent



