

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Dale Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1802
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	4 Oct 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1165
Source	LDS Film 93833
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055623&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055623&Relationship=2ndParent



