

Jonathan Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001509
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lyon
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 4, Entry 41
Source	LDS Film 1656376
Married To	Lydia Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001509&Relationship=Bride



