

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	St Pauls Square
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Nov 1844
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 166, Entry 8
Source	LDS Film 1656373
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180139&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180139&Relationship=2ndParent



