

William Killy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Killy
Gender	Male
Abode	Dry Dock Passage
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1192
Source	LDS Film 93833
Parent Of	Margaret Killy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055650&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055650&Relationship=2ndParent



