

John Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingale
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1794
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Mar 1794
Register	Baptisms 1792 - 1813, Page 27, Entry 6
Source	LDS Film 1546062
Parent Of	Catherine Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221320&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221320&Relationship=2ndParent



