

Charles Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015100
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Steward
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Lewis; Geo. Weston
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 109, Entry 325
Source	LDS Film 1656197
Witnessed By	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015100&Relationship=Witness_1
Witnessed By	Geo. Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015100&Relationship=Witness_2
Married To	Elizth. Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015100&Relationship=Bride



