

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1751
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Dec 1751
Register	Baptisms 1737 - 1754, Page 69, Entry 8
Source	LDS Film 1656376
Parent Of	Henry Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006868&Relationship=Baptised



