

George Charles Shirley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113556
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charles
Surname	Shirley
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Ranelegh Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 569, Entry 4541
Source	LDS Film 1656418
Parent	William Shirley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113556&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113556&Relationship=2ndParent



