

Andrew Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065224
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Parker
Gender	Male
Abode	Greetham St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1806
Register	Baptisms 1799 - 1810, Page 220, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065224&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065224&Relationship=2ndParent



