

Catherine Hannah Lightbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221065
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Hannah
Surname	Lightbody
Parent's Occupation (As Documented)	Merchandiser
Parent's Occupation (Standardised)	Merchandiser
Gender	Female
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1791
Age At Baptism	21 days
Register	Baptisms 1784 - 1791, Page 89, Entry 2
Source	LDS Film 1546062
Parent	John Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221065&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221065&Relationship=2ndParent



