

Richard Wharton Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231699
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wharton
Surname	Page
Gender	Male
Abode	Harrington St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1852
Register	Baptisms 1851 - 1852, Page 202, Entry 1613
Source	LDS Film 93886
Parent Of	Richard Wharton Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231699&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231699&Relationship=2ndParent



