

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Russell St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Jul 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 397
Source	LDS Film 1068892
Parent Of	Thomas Lloyd Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198944&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198944&Relationship=2ndParent



