

Maria Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043699
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Over
Former/Maiden/Other Surname 1	Distalyer
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bevington strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1796
Date Of Child's Birth	13 Apr 1794
Register	Baptisms 1795 - 1797, Page 11, Entry 478
Source	LDS Film 93833
Parent Of	Maria Eleanor Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043699&Relationship=Baptised
Married To	Abel Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043699&Relationship=1stParent



