

Ralph Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022782
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Colley
Gender	Male
Abode	Tempest hey
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 May 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 442
Source	LDS Film 93833
Parent Of	Leah Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022782&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022782&Relationship=2ndParent



