

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Worfield Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 29, Entry 8
Source	LDS Film 1656373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194908&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194908&Relationship=2ndParent



