

Edward Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014853
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cox
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1760
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Burials 1754 - 1765, Page 77, Entry 33
Source	LDS Film 1656376
Parent Of	Frances Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014853&Relationship=Deceased



