

Ambrose Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115568
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Brooks
Gender	Male
Abode	Harford Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1825, Page 205, Entry 1633
Source	LDS Film 1656419
Parent Of	Joseph Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115568&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115568&Relationship=2ndParent



