

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Abode	West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1850
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	12 Aug 1850
Register	Baptisms 1850 - 1851, Page 173, Entry 1384
Source	LDS Film 93886
Parent Of	Randle Wilbraham Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228211&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228211&Relationship=2ndParent



