

Henry Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229251
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weaver
Gender	Male
Abode	Prince Edwin Lane Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1850
Register	Baptisms 1850 - 1851, Page 299, Entry 2389
Source	LDS Film 93886
Parent Of	Sarah Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229251&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229251&Relationship=2ndParent



