

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1792
Witnesses	John Wright; Margt. Pritchard?
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 161, Entry 201
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004550&Relationship=Groom
Witnessed Marriage Of	Nancy Newbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004550&Relationship=Bride



