

John McFee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFee
Gender	Male
Abode	Ilford St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 227, Entry 1813
Source	LDS Film 93878
Parent Of	Joseph McFee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133959&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133959&Relationship=2ndParent



