

John S Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	S
Surname	Bell
Gender	Male
Abode	Mulberry Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Jan 1831
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	1861
Notes	[Mother's name not stated]
Register	Burials 1830 - 1831, Page 52, Entry 3745
Source	LDS Film 560881
Parent	Wm. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104039&Relationship=1stParent



