

John Colquitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colquitt
Gender	Male
Abode	Skelhorne St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1811
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	25 Mar 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 39
Source	LDS Film 1656195
Parent Of	Lucy Ann Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075852&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075852&Relationship=2ndParent



