

Thomas Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddocks
Gender	Male
Abode	Holt Hill, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1855
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1854 - 1855, Page 362, Entry 2895
Source	LDS Film 93887
Parent Of	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236335&Relationship=Baptised
Married To	Emma Louisa Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236335&Relationship=2ndParent



