

John Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Best
Gender	Male
Abode	Edmund Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1800
Source	LDS Film 1068889
Parent Of	Mary Ann Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051287&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051287&Relationship=2ndParent



