

Elizabeth Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130542
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hague
Married Surname	Lynch
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gilbert St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1849
Minor Or Full	minor
Status	Spinster
Witnesses	James Bradley; Thomas Barker
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 61, Entry 121
Source	LDS Film 1656509
Witnessed By	James Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130542&Relationship=Witness_1
Witnessed By	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130542&Relationship=Witness_2
Married To	William Joseph Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130542&Relationship=Groom



