

John Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forsyth
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1857
Witnesses	John Forsyth, (X); Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 20, Entry 40
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085916&Relationship=Groom
Witnessed Marriage Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085916&Relationship=Bride



