

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1832
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	John Davies, (X); Catherine Kirk, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 119, Entry 598
Source	LDS Film 1656197
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028080&Relationship=Witness_1
Witnessed By	Catherine Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028080&Relationship=Witness_2
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028080&Relationship=Bride



