

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1769
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 16
Source	LDS Film 1656376
Parent Of	Betty Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011893&Relationship=Baptised



