

Jane Pinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047538
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pinder
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Byrom Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Mar 1796
Date Of Death	28 Mar 1796
Register	Burials 1796 - 1798, Page 5, Entry 63
Source	LDS Film 93833
Parent	Richard Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047538&Relationship=1stParent



