

Hugh Denerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040281
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Denerley
Gender	Male
Abode	Park Lane Liverpool
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jun 1841
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Minor Or Full	Full
Status	Batchelor
Witnesses	Ann Denerley; James Wooley
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 34, Entry 67
Source	LDS Film 1656195
Witnessed By	Ann Denerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040281&Relationship=Witness_1
Witnessed By	James Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040281&Relationship=Witness_2
Married To	Nancy Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040281&Relationship=Bride



