

William Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beck
Gender	Male
Abode	Crump St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1829 - 1830, Page 391, Entry 3128
Source	LDS Film 93878
Parent Of	William Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135274&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135274&Relationship=2ndParent



