

John Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramwell
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1767
Date Of Child's Birth	12 Feb 1767
Register	Baptisms 1750 - 1783, Page 14, Entry 55
Source	LDS Film 1546062
Parent Of	Margaret Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219231&Relationship=Baptised



