

George Williamson Barhr [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130269
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Williamson Barhr
Surname	[sic]
Gender	Male
Abode	Slater Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jan 1821
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 187, Entry 1486
Source	LDS Film 1468980
Parent	Charles Ludwig Barhr [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130269&Relationship=1stParent
Parent	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130269&Relationship=2ndParent



