

Charles Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013097
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Greaves
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 20, Entry 86
Source	LDS Film 1068889
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013097&Relationship=Bride



