

Folk Gunderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010585
First Name (With Contractions)	Folk
First Name (Without Contractions)	Folk
Surname	Gunderson
Gender	Unknown
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1805, Page 3, Entry 14
Source	LDS Film 1068889
Married To	Ellen Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010585&Relationship=Bride



