

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Name Suffixes	Gentleman
Gender	Male
Abode	Mount Pleasant
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1821
Date Of Child's Birth	2 Mar 1819
Register	Baptisms 1813 - 1841, Page 43, Entry 343
Source	LDS Film 1656149
Parent Of	William Frederick Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101168&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101168&Relationship=2ndParent



