

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Dec 1815
Witnesses	George Cartner; John Smith, (X)
Marriage Type	Licence
Marrying Minister	Rt. Loxham Officiatg. Minist.
Register	Marriages 1813 - 1820, Page 92, Entry 276
Source	LDS Film 1656197
Witnessed Marriage Of	Christopher Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014466&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014466&Relationship=Bride



