

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1829
Witnesses	Thomas Scott; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 386, Entry 1157
Source	LDS Film 93918
Witnessed Marriage Of	Henry Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058506&Relationship=Groom
Witnessed Marriage Of	Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058506&Relationship=Bride



