

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Apr 1838
Witnesses	William Stewart; Jose Dwarte D'Oliveira
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 23, Entry 46
Source	LDS Film 1545920
Witnessed Marriage Of	Joaquim Carlos Da Fonseca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074884&Relationship=Groom
Witnessed Marriage Of	Maria Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074884&Relationship=Bride



