

James Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157694
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Charnley
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	St. James St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 82, Entry 650
Source	LDS Film 1656422
Parent	Peter Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157694&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157694&Relationship=2ndParent



