

Sarah Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035903
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Little
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1837
Witnesses	William Tully; Sarah Little, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 38, Entry 75
Source	LDS Film 93843
Witnessed Marriage Of	William Israel Ham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035903&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035903&Relationship=Bride



