

Mary Ann Warmby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029195
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Warmby
Married Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 9, Entry 324
Source	LDS Film 1068891
Married To	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029195&Relationship=Groom



