

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1800
Witnesses	John Bellis; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 108, Entry 3183
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050990&Relationship=Groom
Witnessed Marriage Of	Margaret Ricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050990&Relationship=Bride



