

Elizabeth Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114446
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Snape
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Clifford Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1825
Register	Baptisms 1825, Page 64, Entry 509
Source	LDS Film 1656419
Parent Of	Henry Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114446&Relationship=Baptised
Married To	Robert Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114446&Relationship=1stParent



