

George Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136530
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atkins
Gender	Male
Abode	Ranelagh St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1830
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 150, Entry 1200
Source	LDS Film 93878
Parent Of	Eleanor Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136530&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136530&Relationship=2ndParent



