

William Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bush
Gender	Male
Abode	Carlton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 212, Entry 1693
Source	LDS Film 1656423
Parent Of	Ellen Sarah Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158736&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158736&Relationship=2ndParent



