

John Morrison Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Morrison
Surname	Burgess
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Darwin St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 291, Entry 527
Source	LDS Film 1656378
Parent	Mark Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096271&Relationship=1stParent
Parent	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096271&Relationship=2ndParent



